﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Criminology  N1:Law and Society N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Leadership N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership Option   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Criminology  N1:Media Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Physical Forensics   ,,,1,2,3,,,6,,,,1,,,,1,7
,,,M1:Criminology  N1:Policing   ,,,1,6,4,,,11,,,,,3,,,3,14
,,,M1:Criminology  N1:Policing N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Leadership  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Policing N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology   ,,,1,9,8,,,18,,,,2,,,,2,20
,,,M1:Criminology  N1:Psychology N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Policing  ,,,,,3,,,3,,,,,,,,,3
,,,M1:Criminology  N1:Youth and Children's Studies N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:English    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology M2:Policing    ,5,1,3,7,4,,,20,48,32,172,140,75,,,467,487
,,,M1:Criminology M2:Policing N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology    ,,,4,4,4,,,12,,,,1,,,,1,13
,,,M1:Criminology M2:Psychology N1:Law and Society   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Health Administration     ,9,1,7,1,7,,,25,,2,2,3,2,,,9,34
,,,M1:Law and Society M2:Policing    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Indigenous Studies N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Youth and Children's Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Community Health M2:Youth and Children's Studies N1:Psychology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Physical Forensics  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Women and Gender Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:Criminology M2:English N1:Psychology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Criminology M2:Policing N1:Leadership   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Criminology M2:Psychology N1:Physical Forensics   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:No Major Declared     ,11,1,7,,,,,19,3,1,3,2,,,,9,28
,,,M1:Policing M2:Psychology    ,1,,1,1,,,,3,,,,,,,,,3
,,,M1:Psychology M2:Criminology N1:Youth and Children's Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:English N2:Physical Forensics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:History N2:Law and Society  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society N2:Physical Forensics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Law and Society  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Law Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Physical Forensics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Physical Forensics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology N1:Physical Forensics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health M2:Policing    ,1,,,,,,,1,,,1,,,,,1,2
,,,M1:Psychology M2:Policing    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:French N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Law and Society N2:Youth and Children's Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,,,,,,,,,4,,,4,4
,,,M1:Criminology M2:Youth and Children's Studies N1:Psychology N2:Policing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Administration  N1:Leadership   ,,,,,,,,,,,,2,1,,,3,3
,,,M1:Health Administration  N1:Leadership N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Indigenous Studies M2:Criminology N1:Human Rights   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing     ,,,,,,,,,2,4,41,71,97,,,215,215
,,,M1:Policing M2:Criminology    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Policing M2:Criminology N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Public Safety     ,,,,,,,,,,,,23,16,,,39,39
,,,M1:Criminology  N1:Policing  LLB,,,,,,,,,,,,1,,,,1,1
,,,M1:Health Administration  N1:Indigenous Studies   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Public Health     ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Public Health  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health     ,8,,4,3,,,,15,,1,,,,,,1,16
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,23,4,14,12,7,,,60,1,3,3,3,6,,,16,76
,,,M1:Game Design and Development  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Professional Writing   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Game Design and Development  N1:Computer Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,2,2,2
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Total,,246,40,217,165,179,,1,848,66,64,265,279,252,,2,928,1776
,GR,Graduate Diploma,M1:Border Strategies     ,,,,,,,,,,,,,,,1,1,1
,,,M1:Countering Crime     ,,,,,,,,,,,,,,,11,11,11
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,12,12,12
,,,M1:GIS and Data Analytics     ,,,,,,,,,,,,,,,1,1,1
,,,M1:National Security     ,,,,,,,,,,,,,,,13,13,13
,,,M1:Public Safety GIS and Data Ana     ,,,,,,,,,,,,,,,1,1,1
,,Master of Arts,M1:Criminology     ,,,,,,,25,25,,,,,,,,,25
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,212,212,212
,,Total,,,,,,,,25,25,,,,,,,251,251,276
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,6,6,,,,,12,1,5,8,6,,,,20,32
,,Honours Bachelor of Arts,M1:Digital Media and Journalism     ,2,1,8,4,8,,,23,,1,,,1,,,2,25
,,,M1:Human Rights and Human Div     ,7,2,8,5,6,,,28,2,,1,4,3,,,10,38
,,,M1:Human Rights and Human Div  N1:Criminology  LLB,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Indigenous Studies M2:Youth and Children's Studies    ,2,,,1,2,,,5,,,,,,,,,5
,,,M1:Law and Society     ,26,5,17,13,18,,,79,4,,4,1,9,,,18,97
,,,M1:Law and Society  N1:Criminology   ,,,1,3,6,,,10,,1,,,2,,,3,13
,,,M1:Law and Society  N1:Criminology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Youth and Children's Studies  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:History N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Human Rights  LLB,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights N2:Criminology  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Law and Society  N1:Philosophy N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Youth and Children's Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Human Rights and Human Div    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social and Environmental Justi  N1:Public History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies     ,26,6,34,24,16,,,106,3,3,5,5,10,,,26,132
,,,M1:Youth and Children's Studies  N1:Community Health   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Community Health N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Education   ,,,,1,5,,,6,,,,,,,,,6
,,,M1:Youth and Children's Studies  N1:English N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:History N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,2,1,1,,,4,,,1,1,,,,2,6
,,,M1:Youth and Children's Studies  N1:Indigenous Studies N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:Law and Society N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,,1,6,,,7,,,,2,3,,,5,12
,,,M1:Youth and Children's Studies M2:Psychology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Digital Media and Journalism  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Public History N2:Professional Writing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div    LLB,6,,8,1,,,,15,,,,,,,,,15
,,,M1:Human Rights and Human Div  N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Law and Society   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div  N1:Women and Gender Studies N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Humanities w/ Lead. Found.     ,3,,4,,,,,7,,,,1,,,,1,8
,,,M1:Law and Society    LLB,4,,6,1,,,,11,,,1,,,,,1,12
,,,M1:Law and Society  N1:Human Rights N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,1,,3,,,,,4,,3,2,1,,,,6,10
,,,M1:Youth and Children's Studies  N1:Business Technology Mgmt Opt   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:French N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Education  ,,,2,1,,,,3,,,,1,,,,1,4
,,,M1:Youth and Children's Studies M2:Indigenous Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Indigenous Studies N1:Education N2:Community Health  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Physical Forensics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Leadership   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Law and Society  N1:Criminology N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Indigenous Studies   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Psychology   ,,,,1,,,,1,,,,1,1,,,2,3
,,,M1:Law and Society  N1:Psychology N2:Criminology  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Indigenous Studies  ,,,,2,,,,2,,,,,,,,,2
,,,M1:English M2:Indigenous Studies    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Humanities w/ Lead. Found.    LLB,3,,,,,,,3,,,,,,,,,3
,,,M1:Law and Society  N1:Leadership   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Community Health   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:Social and Environmental Justi   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:History    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Law and Society    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Indigenous Studies M2:Social and Environmental Justi    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society M2:Human Rights and Human Div N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social and Environmental Justi     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Education N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:English N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies M2:Psychology N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:Youth and Children's Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Law and Society M2:Indigenous Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Youth and Children's Studies M2:Human Rights and Human Div    ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,19,6,35,15,14,,,89,2,,1,1,12,,,16,105
,,,M1:User Experience Design    COOP ,,,,5,5,,,10,,,,,3,,,3,13
,,,M1:User Experience Design  N1:Business Technology Mgmt Opt   ,,,3,,1,,,4,,,1,,,,,1,5
,,,M1:User Experience Design  N1:English  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:User Experience Design  N1:Leadership Option N2:Social Innovation  ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Psychology N2:Business Technology Mgmt Opt COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Criminology N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Psychology  COOP ,,,,1,,,,1,,,,,2,,,2,3
,,,M1:User Experience Design  N1:Community Health N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:User Experience Design  N1:Philosophy  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:User Experience Design  N1:Computer Science   ,,,,,,,,,,,1,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,5,5,5
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,5,5,,,,,,,,,5
,,Total,,100,27,153,95,118,,5,498,12,13,26,27,60,,5,143,641
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,19,19,,,,,,,4,4,23
,,Total,,,,,,,,19,19,,,,,,,4,4,23
Faculty of Music,UG,Diploma in Chamber Music,M1:Chamber Music     ,,,,,,,3,3,,,,,,,,,3
,,Diploma in Opera,M1:Opera     ,,,,,,,2,2,,,,,,,,,2
,,Honours Bachelor of Music,M1:Music     ,65,10,85,48,46,,,254,,6,3,7,18,,,34,288
,,,M1:Music  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Education   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Music  N1:English   ,,,2,3,1,,,6,,,,,,,,,6
,,,M1:Music  N1:English N2:Legal Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:French   ,,,,,6,,,6,,,,,,,,,6
,,,M1:Music  N1:History N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option   ,1,,,2,1,,,4,,,,,1,,,1,5
,,,M1:Music  N1:Management Option N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Medieval and Medievalism St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Psychology   ,,,,1,5,,,6,,,,,4,,,4,10
,,,M1:Music  N1:Social Entrepreneurship Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Music  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Spirituality & Global Music   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Applied Developmental Psych   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:History   ,,,1,,,,,1,,,,1,2,,,3,4
,,,M1:Music  N1:Indigenous Studies N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Economics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:English N2:Education  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Music  N1:French N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Italian N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Mathematics   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Music  N1:Comm Psych & Social Change N2:Community Engagement Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Anthropology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Music  N1:Philosophy   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,13,10,,,23,,,,,1,,,1,24
,,,M1:Music Therapy  N1:Education N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music Therapy  N1:Psychology   ,,,,,7,,,7,,,,,1,,,1,8
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,1,1,2
,,Total,,66,10,91,74,87,,7,335,,6,4,10,29,,1,50,385
,GR,General Graduate Studies,M1:Without Designation     ,,,,,,,2,2,,,,,,,,,2
,,Master of Arts,M1:Community Music     ,,,,,,,3,3,,,,,,,6,6,9
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,2,2,,,,,,,,,2
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,30,30,,,,,,,,,30
,,Total,,,,,,,,37,37,,,,,,,6,6,43
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,1,35,35,24,,,,95,4,24,14,22,,,,64,159
,,General Bachelor of Science,M1:Without Designation     ,1,50,56,17,,,,124,12,27,33,16,,,,88,212
,,Honours Bachelor of Arts,M1:Biology     ,25,10,38,27,27,,,127,,1,2,1,6,,,10,137
,,,M1:Biology  N1:Chemistry   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Biology  N1:Environmental Studies   ,,,2,1,3,,,6,,,,,1,,,1,7
,,,M1:Biology  N1:French   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Biology  N1:Geography   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Biology  N1:History and Philosophy of Sc N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,,3,4,,,7,,,,1,3,,,4,11
,,,M1:Biology  N1:Religion and Culture   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Biology  N1:Sociology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology  N1:Sustainability Option   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Environmental Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology M2:Psychology    ,,,3,1,2,,,6,,,,,1,,,1,7
,,,M1:Biology M2:Sociology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Economics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology    ,6,,,,1,,,7,1,1,,,,,,2,9
,,,M1:Criminology M2:Psychology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Economics M2:Computer Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:Psychology N1:Data Analytics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,18,5,20,20,13,,,76,1,,1,2,7,,,11,87
,,,M1:Environmental Studies  N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Biology   ,,1,1,1,1,,,4,,,,,,,,,4
,,,M1:Environmental Studies  N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Leadership   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Environmental Studies  N1:Political Science N2:Public Policy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,,3,1,,,4,,,1,,,,,1,5
,,,M1:Environmental Studies  N1:Sustainability Option N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:User Experience Design   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Archaeology and Heritage St    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,11,,7,9,5,,,32,,,,1,2,,,3,35
,,,M1:Financial Mathematics    COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Economics   ,,,,1,6,,,7,,,,1,,,,1,8
,,,M1:Financial Mathematics  N1:Economics N2:Computer Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography     ,4,2,8,4,5,,,23,,1,6,2,3,,,12,35
,,,M1:Geography  N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Creative Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Education N2:Applied Developmental Psych  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Geomatics Option   ,,,,2,2,,,4,,,,,1,,,1,5
,,,M1:Geography  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics     ,11,,5,2,2,,,20,1,,1,,,,,2,22
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Mathematics M2:Geography    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology    ,31,1,7,7,6,,,52,2,,3,,2,,,7,59
,,,M1:Policing M2:Psychology N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,360,37,288,165,121,,,971,30,12,26,30,54,,,152,1123
,,,M1:Psychology    COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Biology   ,,,2,4,4,,,10,,,,2,1,,,3,13
,,,M1:Psychology  N1:Biology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Communication Studies N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Community Engagement Option N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Computer Science N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,11,19,44,,,74,,,1,2,9,,,12,86
,,,M1:Psychology  N1:Criminology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Law and Society  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,1,3,1,,,5,,,,,,,,,5
,,,M1:Psychology  N1:Economics   ,,,,2,2,,,4,,,,,2,,,2,6
,,,M1:Psychology  N1:Education   ,,,3,7,4,,,14,,,,1,,,,1,15
,,,M1:Psychology  N1:Education  COOP ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Education N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Leadership  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Education N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English   ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:English N2:Education  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
