﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Criminology  N1:Law and Society N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Law Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Leadership N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Media Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Physical Forensics   ,,,1,3,3,,,7,,,,,,,,,7
,,,M1:Criminology  N1:Policing   ,,,1,4,4,,,9,,,,,1,,,1,10
,,,M1:Criminology  N1:Policing N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology   ,,,1,7,10,,,18,,,,,2,,,2,20
,,,M1:Criminology  N1:Psychology N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Youth and Children's Studies N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology M2:Policing    ,,5,2,8,7,,,22,28,59,181,145,95,,,508,530
,,,M1:Criminology M2:Policing N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology    ,,,4,4,5,,,13,,,1,,1,,,2,15
,,,M1:Criminology M2:Psychology N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Youth and Children's Studies N1:Psychology N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Administration     ,,8,6,1,10,,,25,,3,,1,2,,,6,31
,,,M1:Law and Society M2:Policing    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Criminology   ,,,1,,,,,1,,,,,3,,,3,4
,,,M1:Community Health  N1:Youth and Children's Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Community Health M2:Youth and Children's Studies N1:Psychology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Physical Forensics  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:English N1:Psychology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Leadership   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:No Major Declared     ,,11,4,2,,,,17,,,6,1,,,,7,24
,,,M1:Policing M2:Psychology    ,,1,1,1,,,,3,,,,,,,,,3
,,,M1:Psychology M2:Criminology N1:Youth and Children's Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Policing    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Indigenous Studies N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Leadership N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:History N2:Law and Society  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society N2:Physical Forensics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing  LLB,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Law Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Leadership  ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Criminology  N1:Psychology N2:Physical Forensics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Women and Gender Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Criminology M2:Policing N1:Physical Forensics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology N1:Physical Forensics   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Criminology M2:Psychology N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology N1:Physical Forensics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health M2:Policing    ,,1,,,,,,1,,,1,,,,,1,2
,,,M1:Criminology M2:Policing N1:Law and Society   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,,,,,,,,,3,,,3,3
,,,M1:Health Administration  N1:Leadership   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Health Administration  N1:Leadership N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Indigenous Studies M2:Criminology N1:Human Rights   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing     ,,,,,,,,,1,4,37,84,103,,,229,229
,,,M1:Policing M2:Criminology    ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Public Safety     ,,,,,,,,,,,,23,16,,,39,39
,,,M1:Criminology M2:Human Rights and Human Div   LLB,,,,,,,,,,,,1,,,,1,1
,,,M1:Health Administration  N1:Indigenous Studies   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Community Health     ,,7,5,2,2,,,16,,,1,,,,,1,17
,,,M1:Public Health     ,,,,,1,,,1,,,,,1,,,1,2
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,2,18,14,8,11,,,53,,5,1,4,7,,,17,70
,,,M1:Game Design and Development  N1:Leadership   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Game Design and Development  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Professional Writing   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Game Design and Development  N1:Computer Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Social and Environmental Justi   ,,,,1,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,4,4,4
,,Total,,5,225,204,178,193,,,805,35,106,264,295,275,,4,979,1784
,GR,General Graduate Studies,M1:Without Designation     ,,,,,,,2,2,,,,,,,,,2
,,Graduate Diploma,M1:Border Strategies     ,,,,,,,,,,,,,,,1,1,1
,,,M1:Countering Crime     ,,,,,,,,,,,,,,,9,9,9
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,17,17,17
,,,M1:National Security     ,,,,,,,,,,,,,,,11,11,11
,,,M1:Public Safety GIS and Data Ana     ,,,,,,,,,,,,,,,1,1,1
,,Master of Arts,M1:Criminology     ,,,,,,,23,23,,,,,,,,,23
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,218,218,218
,,Total,,,,,,,,25,25,,,,,,,257,257,282
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,8,6,2,,,,16,,3,8,6,,,,17,33
,,Honours Bachelor of Arts,M1:Digital Media and Journalism     ,1,5,4,7,9,,,26,,,1,,,,,1,27
,,,M1:Digital Media and Journalism  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div     ,,8,9,7,3,,,27,,2,,2,3,,,7,34
,,,M1:Human Rights and Human Div  N1:Criminology  LLB,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Leadership   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div M2:History    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Indigenous Studies M2:Youth and Children's Studies    ,,2,,1,2,,,5,,,,,,,,,5
,,,M1:Law and Society     ,,25,18,12,17,,,72,,4,3,1,6,,,14,86
,,,M1:Law and Society    LLB,,3,3,1,6,,,13,,,1,,,,,1,14
,,,M1:Law and Society  N1:Criminology   ,,,1,3,7,,,11,,,,,1,,,1,12
,,,M1:Law and Society  N1:Criminology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Youth and Children's Studies  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:History N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Law and Society  N1:Human Rights N2:Criminology  ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Law and Society  N1:Indigenous Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Philosophy N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Psychology   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Law and Society  N1:Youth and Children's Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Human Rights and Human Div    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Human Rights and Human Div N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social and Environmental Justi  N1:Public History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies     ,4,23,37,19,27,,,110,1,4,4,8,6,,,23,133
,,,M1:Youth and Children's Studies  N1:Community Health   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Community Health N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Education   ,,,,,4,,,4,,,,,2,,,2,6
,,,M1:Youth and Children's Studies  N1:English N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:Law and Society N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,1,3,6,,,10,,,,1,2,,,3,13
,,,M1:Youth and Children's Studies M2:Human Rights and Human Div    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Public History N2:Professional Writing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div    LLB,,7,8,1,,,,16,,,,,1,,,1,17
,,,M1:Human Rights and Human Div  N1:Law and Society   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div  N1:Women and Gender Studies N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Humanities w/ Lead. Found.     ,,2,3,1,,,,6,1,,,2,,,,3,9
,,,M1:Law and Society  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Media Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,,3,,,,,3,,2,,,,,,2,5
,,,M1:Youth and Children's Studies  N1:Business Technology Mgmt Opt   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:French N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,2,2,,,,4,,,1,1,1,,,3,7
,,,M1:Youth and Children's Studies  N1:Psychology N2:Education  ,,,2,2,,,,4,,,,,,,,,4
,,,M1:Youth and Children's Studies M2:Indigenous Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Indigenous Studies N1:Education N2:Community Health  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Physical Forensics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Criminology   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Law and Society  N1:Criminology N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Psychology N2:Criminology  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Indigenous Studies  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:Indigenous Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Humanities w/ Lead. Found.    LLB,,3,,,,,,3,,,,,,,,,3
,,,M1:Digital Media and Journalism  N1:Professional Writing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:Community Health   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:Social and Environmental Justi   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Law and Society    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Human Rights  LLB,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:English N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies M2:Psychology N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:Youth and Children's Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Community Health M2:Human Rights and Human Div    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society M2:Indigenous Studies    ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,,18,34,11,21,,,84,,4,2,2,12,,,20,104
,,,M1:User Experience Design    COOP ,,,,5,5,,,10,,,,,1,,,1,11
,,,M1:User Experience Design  N1:Business Technology Mgmt Opt   ,,,2,,1,,,3,,,1,1,,,,2,5
,,,M1:User Experience Design  N1:Community Health N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:English  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership  COOP ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:User Experience Design  N1:Leadership Option N2:Social Innovation  ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Computer Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Criminology N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Psychology  COOP ,,,,1,,,,1,,,,,4,,,4,5
,,,M1:User Experience Design  N1:Philosophy  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:User Experience Design  N1:Psychology N2:Business Technology Mgmt Opt COOP ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,5,5,5
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Total,,5,105,150,96,142,,1,499,2,19,22,27,51,,5,126,625
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,18,18,,,,,,,5,5,23
,,Total,,,,,,,,18,18,,,,,,,5,5,23
Faculty of Music,UG,Diploma in Chamber Music,M1:Chamber Music     ,,,,,,,3,3,,,,,,,,,3
,,Diploma in Opera,M1:Opera     ,,,,,,,2,2,,,,,,,,,2
,,Honours Bachelor of Music,M1:Music     ,,63,85,44,53,,,245,,1,5,12,21,,,39,284
,,,M1:Music  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:English   ,,,1,3,2,,,6,,,,,,,,,6
,,,M1:Music  N1:English N2:Legal Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:French   ,,,,,6,,,6,,,,,,,,,6
,,,M1:Music  N1:History N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Psychology   ,,,,1,6,,,7,,,,,3,,,3,10
,,,M1:Music  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Social Entrepreneurship Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Music  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Spirituality & Global Music   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Applied Developmental Psych   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Education   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Music  N1:History   ,,,1,1,,,,2,,,,,2,,,2,4
,,,M1:Music  N1:Indigenous Studies N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:English N2:Education  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Music  N1:French N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option   ,,1,,1,,,,2,,,,,1,,,1,3
,,,M1:Music  N1:Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Comm Psych & Social Change N2:Community Engagement Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Anthropology   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,9,5,,,14,,,,,9,,,9,23
,,,M1:Music Therapy  N1:Education N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music Therapy  N1:Psychology   ,,,,,,,,,,,,,8,,,8,8
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,1,1,2
,,Total,,,64,90,64,83,,6,307,,1,5,13,47,,1,67,374
,GR,General Graduate Studies,M1:Without Designation     ,,,,,,,2,2,,,,,,,,,2
,,Master of Arts,M1:Community Music     ,,,,,,,3,3,,,,,,,6,6,9
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,2,2,,,,,,,,,2
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,30,30,,,,,,,,,30
,,Total,,,,,,,,37,37,,,,,,,6,6,43
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,20,54,23,,,,97,1,11,23,20,,,,55,152
,,General Bachelor of Science,M1:Without Designation     ,,28,80,31,,,,139,3,23,27,12,,,,65,204
,,Honours Bachelor of Arts,M1:Biology     ,2,25,36,28,30,,,121,,1,2,,9,,,12,133
,,,M1:Biology  N1:Chemistry   ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Biology  N1:Criminology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies   ,,,2,,5,,,7,,,,,1,,,1,8
,,,M1:Biology  N1:French   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Biology  N1:History and Philosophy of Sc N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,,3,7,,,10,,,,1,1,,,2,12
,,,M1:Biology  N1:Psychology N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Religion and Culture   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Biology  N1:Sociology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology  N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Environmental Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,,2,2,1,,,5,,,,,1,,,1,6
,,,M1:Biology M2:Sociology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Economics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology    ,,7,,,1,,,8,,,,,,,,,8
,,,M1:Computer Science M2:Spanish    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Economics M2:Computer Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:Psychology N1:Data Analytics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,,16,22,18,19,,,75,1,2,1,3,2,,,9,84
,,,M1:Environmental Studies  N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Biology   ,,,2,2,1,,,5,,,,,,,,,5
,,,M1:Environmental Studies  N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Leadership   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Management Option   ,1,1,2,,1,,,5,,,,,,,,,5
,,,M1:Environmental Studies  N1:Political Science N2:Public Policy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,,2,2,,,4,,,,1,,,,1,5
,,,M1:Environmental Studies  N1:Sustainability Option N2:Geomatics Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:User Experience Design   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Archaeology and Heritage St    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Biology N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,10,6,4,8,,,28,1,1,,2,3,,,7,35
,,,M1:Financial Mathematics    COOP ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Economics   ,,,,2,2,,,4,,,,,2,,,2,6
,,,M1:Financial Mathematics  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option   ,,4,1,,3,,,8,,,,,1,,,1,9
,,,M1:French M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography     ,2,4,8,7,6,,,27,,1,2,2,2,,,7,34
,,,M1:Geography  N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Creative Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Education N2:Applied Developmental Psych  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Geomatics Option   ,,,,,4,,,4,,,,,1,,,1,5
,,,M1:Geography  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics     ,,10,5,2,2,,,19,2,1,1,,,,,4,23
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Philosophy M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology    ,,27,7,7,6,,,47,1,3,2,2,3,,,11,58
,,,M1:Policing M2:Psychology N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,9,359,262,189,144,,,963,2,22,27,28,49,,,128,1091
,,,M1:Psychology    COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Biology   ,,,2,5,4,,,11,,,,,2,,,2,13
,,,M1:Psychology  N1:Biology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Communication Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Communication Studies N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Community Engagement Option N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Community Health   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Computer Science N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,13,17,45,,,75,,,1,2,8,,,11,86
,,,M1:Psychology  N1:Criminology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Law and Society  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Criminology N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,2,2,2,,,6,,,,,,,,,6
,,,M1:Psychology  N1:Economics   ,,,,1,3,,,4,,,,,2,,,2,6
,,,M1:Psychology  N1:Education   ,,,2,6,4,,,12,,,,1,,,,1,13
,,,M1:Psychology  N1:Education  COOP ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Education N2:English  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Education N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Leadership  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Education N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Psychology  N1:English N2:Education  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Environmental Studies   ,,,,1,1,,,2,,,,,,,,,2
