,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Criminology M2:Psychology N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology N1:Law Option N2:Policing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Policing    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Leadership     ,,,,,,,,,,,,,2,,,2,2
,,,M1:Policing     ,,,,,,,,,2,5,112,75,45,,,239,239
,,,M1:Health Administration  N1:Leadership   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Public Health     ,1,,4,6,5,,,16,,,1,,3,,,4,20
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,23,2,31,23,12,,,91,3,,1,,3,,,7,98
,,,M1:Game Design and Development  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,7,7,9
,,Total,,291,45,328,250,160,,2,1076,53,77,257,142,89,,7,625,1701
,GR,General Graduate Studies,M1:Without Designation     ,,,,,,,3,3,,,,,,,,,3
,,Graduate Diploma,M1:Countering Crime     ,,,,,,,,,,,,,,,18,18,18
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,14,14,14
,,,M1:GIS and Data Analytics     ,,,,,,,,,,,,,,,1,1,1
,,,M1:National Security     ,,,,,,,,,,,,,,,11,11,11
,,Master of Arts,M1:Criminology     ,,,,,,,24,24,,,,,,,,,24
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,72,72,72
,,Total,,,,,,,,27,27,,,,,,,116,116,143
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,19,27,7,,,,53,4,9,6,13,,,,32,85
,,Honours Bachelor of Arts,M1:Criminology M2:Human Rights and Human Div    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology M2:Indigenous Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism     ,20,1,10,16,10,,,57,3,,1,,,,,4,61
,,,M1:Human Rights and Human Div     ,11,2,11,8,8,,,40,1,,,3,3,,,7,47
,,,M1:Human Rights and Human Div  N1:Criminology   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Human Rights and Human Div  N1:Issue Advocacy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Indigenous Studies M2:Social and Environmental Justi    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Indigenous Studies M2:Youth and Children's Studies    ,2,,,1,1,,,4,,,1,,,,,1,5
,,,M1:Law and Society     ,33,1,34,26,21,,,115,4,2,1,2,4,,,13,128
,,,M1:Law and Society  N1:Criminology   ,,,1,3,9,,,13,,,,,1,,,1,14
,,,M1:Law and Society  N1:Criminology N2:Human Rights  ,,,,2,3,,,5,,,,,,,,,5
,,,M1:Law and Society  N1:Criminology N2:Leadership Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights N2:Community Health  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Indigenous Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:International Development Opt N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Human Rights and Human Div    ,,,,,1,,,1,,,1,,,,,1,2
,,,"M1:Society, Culture and Environ     ",,,,,1,,,1,,,,,1,,,1,2
,,,M1:Youth and Children's Studies     ,38,2,47,32,22,,,141,2,,4,5,2,,,13,154
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Criminology N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:Human Rights N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Criminology N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:History   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Digital Media and Journalism  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div    LLB,12,,6,1,,,,19,,1,,,1,,,2,21
,,,M1:Human Rights and Human Div  N1:Law and Society   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Law and Society    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society    LLB,14,,9,1,,,,24,,,,,,,,,24
,,,M1:Law and Society  N1:Criminology  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Policing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,1,2,3,2,,,,8,,,2,4,,,,6,14
,,,M1:Psychology M2:Human Rights and Human Div N1:Law and Society   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Social and Environmental Justi  N1:Human Rights   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies M2:Psychology N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Human Rights and Human Div    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Law and Society N1:Criminology N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Law and Society N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Social and Environmental Justi    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Human Rights and Human Div N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Indigenous Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Psychology N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social and Environmental Justi     ,,,,3,,,,3,,,,,,,,,3
,,,M1:Youth and Children's Studies  N1:Human Rights   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Criminology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Indigenous Studies N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Contemporary Studies     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Journalism     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Business Technology Mgmt Opt   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Criminology N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,"M1:Society, Culture and Environ  N1:International Development Opt N2:Leadership Option  ",,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Geography  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Leadership  ,,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Indigenous Studies    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,32,,31,11,1,,,75,1,1,,2,,,,4,79
,,,M1:User Experience Design    COOP ,,,,11,1,,,12,,,,,,,,,12
,,,M1:User Experience Design  N1:Business Technology Mgmt Opt   ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership Option N2:Social Innovation  ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Media Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,6,6,6
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,1,1,2
,,Total,,163,27,193,143,97,,1,624,15,14,16,30,21,,7,103,727
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,21,21,,,,,,,6,6,27
,,Total,,,,,,,,21,21,,,,,,,6,6,27
Faculty of Music,UG,Diploma in Chamber Music,M1:Chamber Music     ,,,,,,,2,2,,,,,,,,,2
,,Diploma in Opera,M1:Opera     ,,,,,,,3,3,,,,,,,,,3
,,Honours Bachelor of Music,M1:Music     ,116,10,111,68,63,,,368,,3,6,9,19,,,37,405
,,,M1:Music  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:French   ,,,2,2,1,,,5,,,,,,,,,5
,,,M1:Music  N1:History   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Music  N1:Management Option   ,4,,2,,1,,,7,,,,,,,,,7
,,,M1:Music  N1:Mathematics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Music  N1:Psychology   ,,,3,1,3,,,7,,,1,,1,,,2,9
,,,M1:Music  N1:Computer Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Film Studies N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Medieval and Medievalism St   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Music  N1:Economics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Education N2:French  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:French N2:Psychology  ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Music  N1:Legal Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,18,16,,,34,,,,1,,,,1,35
,,,M1:Music Therapy  N1:Psychology   ,,,,,4,,,4,,,,,,,,,4
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,2,2,3
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Total,,120,10,124,94,92,,7,447,,3,7,10,22,,2,44,491
,GR,Master of Arts,M1:Community Music     ,,,,,,,10,10,,,,,,,10,10,20
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,3,3,,,,,,,,,3
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,23,23,,,,,,,,,23
,,Total,,,,,,,,36,36,,,,,,,10,10,46
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,33,99,77,,,,209,9,17,48,23,,,,97,306
,,General Bachelor of Science,M1:Without Designation     ,,88,100,53,,,,241,5,30,33,24,,,,92,333
,,Honours Bachelor of Arts,M1:Biology     ,31,6,26,16,15,,,94,,1,2,5,5,,,13,107
,,,M1:Biology  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,5,3,4,,,12,,,,,1,,,1,13
,,,M1:Biology  N1:Social Entrepreneurship Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Geography    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Biology M2:Psychology    ,,1,7,4,3,,,15,,,,,1,,,1,16
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Christian St & Global Citizen M2:Psychology N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Economics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,14,3,6,16,7,,,46,3,1,1,,,,,5,51
,,,M1:Financial Mathematics  N1:Economics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Management Option   ,11,,3,3,2,,,19,,2,,,,,,2,21
,,,M1:Mathematics     ,23,,4,4,1,,,32,2,,,,,,,2,34
,,,M1:Mathematics  N1:Finance and Accounting Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,298,13,157,103,86,,,657,12,2,20,11,24,,,69,726
,,,M1:Psychology    COOP ,,1,8,1,1,,,11,,,,,1,,,1,12
,,,M1:Psychology  N1:Applied Social Research Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Archaeology and Heritage St   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Biology   ,,1,5,2,5,,,13,,,,,,,,,13
,,,M1:Psychology  N1:Biology N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,4,11,14,,,29,,,,,3,,,3,32
,,,M1:Psychology  N1:Criminology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Cultural Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education   ,,,1,3,3,,,7,,,2,1,,,,3,10
,,,M1:Psychology  N1:Education N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French N2:German Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French Option   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Geography N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Legal Studies Option N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option   ,23,3,10,1,2,,,39,2,,,,1,,,3,42
,,,M1:Psychology  N1:Management Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Philosophy   ,,,1,3,2,,,6,,,,,,,,,6
,,,M1:Psychology  N1:Philosophy N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Philosophy N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Religion and Culture   ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Psychology  N1:Sociology   ,,,9,4,6,,,19,,,,1,1,,,2,21
,,,M1:Psychology  N1:Sociology  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology N2:Education COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Psychology M2:Religion and Culture N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Education N2:Sociology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,1,,1,,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Religion and Culture   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Computer Science    ,1,,1,,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics    COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Computer Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Computer Science N2:Economics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Physics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Mathematics    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,4,53,63,,,,120,,1,11,14,,,,26,146
,,,M1:Policing M2:Psychology    ,14,1,12,5,,,,32,2,1,1,1,1,,,6,38
,,,M1:Policing M2:Psychology   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology N1:Criminology   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Anthropology   ,,,2,2,,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Communication Studies   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Community Engagement Option N2:Leadership  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Legal Studies Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Political Science  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Legal Studies Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option  COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Policing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Political Science   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Women and Gender Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Women and Gender Studies N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Global Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,1,1,,,,2,,,,,2,,,2,4
,,,M1:Biology    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:History and Philosophy of Sc  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Geography N2:History and Philosophy of Sc  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Anthropology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Management Option   ,2,1,,3,,,,6,1,,1,,,,,2,8
,,,M1:Mathematics  N1:Management Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Computer Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Applied Social Research Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Communication Studies N2:North American Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Economics   ,,,,3,,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Education N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English N2:Christian St & Glob Citizen  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English N2:French  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Global Studies N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option N2:Spanish COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth & Children: Texts & Cont   ,,,,1,,,,1,,1,,,,,,1,2
,,,M1:Psychology M2:Biology    ,,1,,1,,,,2,,,,,,,,,2
,,,M1:Psychology M2:Criminology N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:English    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Global Studies   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Law and Society N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Spanish    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Environmental Studies    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Film Studies    ,3,,,,,,,3,1,,,,,,,1,4
,,,M1:Computer Science M2:Political Science    ,1,,,,,,,1,1,,,,,,,1,2
,,,M1:Computer Science M2:Psychology    ,6,,,,,,,6,,,,,,,,,6
,,,M1:Computer Science M2:Psychology N1:Management Option   ,3,,,,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Spanish    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Sociology   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Biology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Environmental Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology   COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology & Physical Ed  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Film Production Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Spanish   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Criminology N2:Education  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology M2:Policing    ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Science,M1:Applied Water Science     ,1,,3,4,4,,,12,,,,,,,,,12
,,,M1:Biochem & Biotech with Thesis  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology     ,26,2,16,13,5,,,62,1,,,,2,,,3,65
,,,M1:Biochemistry and Biotechnology  N1:Biology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Biology     ,35,11,55,54,45,,,200,3,1,4,5,7,,,20,220
,,,M1:Biology  N1:Arabic Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry   ,,1,4,11,21,,,37,,,1,,2,,,3,40
,,,M1:Biology  N1:Chemistry N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,,5,,,5,,,,,,,,,5
,,,M1:Biology  N1:Psychology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Chemistry    ,10,1,4,1,6,,,22,,,,,,,,,22
,,,M1:Biology M2:Chemistry with Thesis   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,12,2,8,11,8,,,41,,1,,1,3,,,5,46
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,1,4,3,,,8,,,,,1,,,1,9
,,,M1:Chemistry     ,11,1,5,5,5,,,27,1,,,,2,,,3,30
,,,M1:Chemistry  N1:Statistics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry with Thesis     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry with Thesis    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science     ,160,26,123,64,43,,,416,10,7,16,8,17,,,58,474
,,,M1:Computer Science    COOP ,,,2,29,7,,,38,,,,,,,,,38
,,,M1:Computer Science  N1:Applied Digital Option   ,,,1,1,1,,,3,,,,,1,,,1,4
,,,M1:Computer Science  N1:Data Analytics Option N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:Statistics COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Film Production Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option   ,36,1,10,2,1,,,50,4,2,1,1,1,,,9,59
,,,M1:Computer Science  N1:Management Option  COOP ,,,,4,1,,,5,,,,,,,,,5
,,,M1:Computer Science  N1:Management Option N2:Entrepreneurship Core  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics   ,,1,5,8,5,,,19,,,,1,,,,1,20
,,,M1:Computer Science  N1:Statistics   ,,,2,,1,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Mathematics    ,4,1,2,4,1,,,12,2,1,,,,,,3,15
,,,M1:Computer Science M2:Psychology    ,14,,4,4,3,,,25,1,,,1,,,,2,27
,,,M1:Computing and Computer Elect     ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Computing and Computer Elect  N1:Management Option N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science     ,6,1,6,9,2,,,24,,,,2,,,,2,26
,,,M1:Environmental Science  N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,8,,5,4,3,,,20,,,1,,1,,,2,22
,,,M1:Financial Mathematics  N1:Management Option   ,4,,,3,1,,,8,,,,,,,,,8
,,,M1:Financial Mathematics  N1:Physics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences     ,133,4,104,134,96,,,471,2,1,,,3,,,6,477
,,,M1:Health Sciences    COOP ,,,6,4,4,,,14,,,,,,,,,14
,,,M1:Health Sciences  N1:Biology   ,,,,4,8,,,12,,,,,,,,,12
,,,M1:Health Sciences  N1:Biology N2:Chemistry  ,,,,3,4,,,7,,,,,,,,,7
